14:09:14,703 DEBUG packaging: getting release version from tree at None (26)
14:09:14,706 DEBUG packaging: using default release version of 26
14:09:15,588 DEBUG packaging: Restarting payload thread
14:09:15,610 DEBUG packaging: Updating payload thread state: 0
14:09:15,615 DEBUG packaging: Updating payload thread state: 1
14:09:23,920 DEBUG packaging: Updating payload thread state: 2
14:09:24,879 DEBUG packaging: Updating payload thread state: 3
14:09:24,880 INFO packaging: configuring base repo
14:09:24,956 INFO packaging: Enabled 'updates'
14:09:24,959 INFO packaging: Enabled 'updates-testing'
14:09:24,960 DEBUG packaging: getting release version from tree at http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/ (26)
14:09:24,960 DEBUG packaging: retrieving treeinfo from http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/ (proxy:  ; sslverify: True)
14:09:24,961 INFO packaging: Trying to download '.treeinfo'
14:09:24,995 DEBUG packaging: Retrieved '.treeinfo' from http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/
14:09:24,999 DEBUG packaging: using treeinfo release version of 26
14:09:25,000 DEBUG packaging: releasever from http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/ is 26
14:09:25,007 Level 8 dnf: repo: downloading from remote: anaconda, _Handle: metalnk: None, mlist: None, urls ['http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/'].
14:09:25,166 INFO packaging: added repo: 'anaconda' - http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/
14:09:25,175 DEBUG packaging: Updating payload thread state: 4
14:09:25,177 DEBUG dnf: repo: using cache for: anaconda
14:09:25,178 DEBUG dnf: repo: using cache for: anaconda
14:09:25,178 DEBUG dnf: not found updateinfo for: anaconda
14:09:26,782 DEBUG packaging: Source http://download.eng.brq.redhat.com/pub/fedora/development/26/Server/x86_64/os/ needs network for installation
10:09:29,677 DEBUG dnf: anaconda: using metadata from Tue 20 Jun 2017 08:18:49 AM EDT.
10:09:29,684 INFO dnf: Last metadata expiration check: 0:00:04 ago on Wed 21 Jun 2017 10:09:25 AM EDT.
10:09:29,689 Level 8 dnf: timer: sack setup: 4509 ms
10:09:29,693 Level 8 dnf: Getting group metadata
10:09:29,693 Level 8 dnf: Adding group file from repository: anaconda
10:09:29,766 Level 8 dnf: timer: loading comps: 73 ms
